"File type","County number","Parcel identification code","Assessment year","Sale transfer code","Vacant or improved code","Sale property change code","Sale price","Sale year","Sale month","O.R. book","O.R. page","Clerk instrument number","Sale identification code"
S,51,576160959,2023,05,V,,11762200,2023,05,,,,2423646
S,51,576161009,2023,05,V,,11762200,2023,05,,,,2423647
S,51,576215503,2023,01,I,,540000,2023,06,,,,2428583
S,51,576215552,2023,01,I,,504000,2022,04,,,,2377465
S,51,5763900221,2023,01,I,,175000,2023,04,,,,2421487
S,51,5763900270,2023,11,I,,100,2023,07,,,,2428253
S,51,5763900304,2023,11,I,,100,2022,01,,,,2362170
S,51,5763900338,2023,01,I,,115000,2022,03,,,,2374630
S,51,5763900361,2023,11,I,,100,2022,05,,,,2381008
S,51,5763900437,2023,11,I,,100,2022,09,,,,2394998
S,51,5763900486,2023,01,I,,130000,2023,02,,,,2411244
S,51,5763900510,2023,35,I,,147000,2023,03,,,,2416614
S,51,5763900544,2023,01,I,,184500,2023,02,,,,2411291
S,51,5763900551,2023,01,I,,175000,2022,11,,,,2401937
S,51,5763900593,2023,01,I,,165000,2022,03,,,,2374836
S,51,5763900627,2023,11,I,,100,2022,09,,,,2397353
S,51,5763900643,2023,11,I,,100,2023,03,,,,2422938
S,51,5763900650,2023,01,I,,160000,2022,02,,,,2370674
S,51,5763900684,2023,16,I,,75000,2022,02,,,,2366354
S,51,5763900858,2023,01,I,,160000,2022,01,,,,2362870
S,51,5763900866,2023,11,I,,100,2023,02,,,,2411531
S,51,5763900908,2023,11,I,,100,2023,04,,,,2421268
S,51,5763900940,2023,11,I,,100,2023,06,,,,2424414
S,51,5763900999,2023,01,I,,185000,2022,03,,,,2375208
S,51,5763901195,2023,11,I,,100,2022,08,,,,2395104
S,51,5763901229,2023,01,I,,190000,2023,04,,,,2418647
S,51,5763901245,2023,01,I,,188000,2022,04,,,,2378144
S,51,5763901252,2023,11,I,,100,2023,04,,,,2418663
S,51,5763901252,2023,11,I,,100,2023,03,,,,2416417
S,51,5763901286,2023,14,I,,100,2023,04,,,,2418786
S,51,5763901286,2023,19,I,,100,2022,04,,,,2418785
S,51,5763901344,2023,11,I,,100,2023,02,,,,2413841
S,51,5763901617,2023,01,I,,225000,2022,12,,,,2405440
S,51,5763901617,2023,19,I,,100,2022,04,,,,2403558
S,51,5763901617,2023,11,I,,100,2022,04,,,,2393013
S,51,5763901666,2023,01,I,,177500,2022,04,,,,2376171
S,51,5763901674,2023,01,I,,180000,2022,10,,,,2398611
S,51,5763901690,2023,01,I,,155000,2022,11,,,,2404469
S,51,5763901708,2023,11,I,,100,2022,02,,,,2368498
S,51,5763901708,2023,11,I,,100,2022,01,,,,2364509
S,51,5763901807,2023,01,I,,170000,2023,02,,,,2414053
S,51,5763901815,2023,01,I,,206000,2023,03,,,,2416000
S,51,5763901898,2023,01,I,,227500,2023,04,,,,2420844
S,51,5763901906,2023,01,I,,185000,2022,07,,,,2387952
S,51,5763901914,2023,01,I,,162500,2022,12,,,,2407530
S,51,5763901930,2023,01,I,,189000,2023,05,,,,2422249
S,51,5763902029,2023,14,I,,100,2023,01,,,,2410465
S,51,5763902110,2023,30,I,,104000,2022,03,,,,2374918
S,51,5763902128,2023,11,I,,100,2022,01,,,,2371286
S,51,5763902144,2023,01,I,,170000,2023,07,,,,2431119
S,51,5763902185,2023,01,I,,125000,2023,06,,,,2426325
S,51,5763902185,2023,11,I,,100,2022,11,,,,2409087
S,51,5763902219,2023,01,I,,55000,2023,08,,,,2436343
S,51,5763902227,2023,01,I,,129900,2022,04,,,,2379078
S,51,5763902367,2023,11,I,,100,2023,06,,,,2427448
S,51,5763902367,2023,01,I,,156000,2023,01,,,,2410972
S,51,5763902367,2023,01,I,,120000,2022,01,,,,2362263
S,51,5763902383,2023,14,I,,100,2022,12,,,,2404445
S,51,5763902441,2023,01,I,,159000,2023,06,,,,2426429
S,51,5763902441,2023,19,I,,100,2023,02,,,,2413074
S,51,5763902482,2023,11,I,,100,2023,05,,,,2428419
S,51,5763902516,2023,11,I,,100,2023,01,,,,2416219
S,51,5763902532,2023,11,I,,100,2022,12,,,,2406693
S,51,5763902540,2023,01,I,,190000,2022,06,,,,2390513
S,51,5763902565,2023,11,I,,100,2022,06,,,,2392708
S,51,5763902607,2023,35,I,,134900,2023,01,,,,2411443
S,51,5763902672,2023,11,I,,100,2022,08,,,,2415459
S,51,5763902698,2023,01,I,,185000,2023,06,,,,2427700
S,51,5763902698,2023,11,I,,100,2022,07,,,,2389053
S,51,5763902706,2023,11,I,,100,2023,07,,,,2430032
S,51,5763902706,2023,11,I,,100,2023,05,,,,2427087
S,51,5763902722,2023,11,I,,200000,2023,05,,,,2423989
S,51,5763902839,2023,01,I,,200000,2022,01,,,,2360147
S,51,5763903068,2023,01,I,,233900,2023,03,,,,2415742
S,51,576402159,2023,01,V,,1600000,2023,01,,,,2408406
S,51,576402259,2023,05,I,,2250000,2022,01,,,,2364347
S,51,576402309,2023,05,I,,2250000,2022,01,,,,2364348
S,51,576402359,2023,05,I,,2250000,2022,01,,,,2364349
S,51,576402409,2023,05,I,,2250000,2022,01,,,,2364350
S,51,576402709,2023,17,I,,1125000,2023,06,,,,2426835
S,51,576402709,2023,11,I,,100,2023,05,,,,2423690
S,51,576402859,2023,11,V,,100,2023,04,,,,2423910
S,51,576402909,2023,11,V,,100,2023,04,,,,2423911
S,51,576402959,2023,01,I,,6700000,2023,04,,,,2423912
S,51,5765500003,2023,01,I,,161000,2023,07,,,,2431806
S,51,5765500003,2023,01,I,,93600,2023,05,,,,2425525
S,51,576710057,2023,01,I,,300000,2022,11,,,,2401442
S,51,576720009,2023,18,V,,100,2023,02,,,,2416983
S,51,576720009,2023,18,V,,100,2022,11,,,,2409147
S,51,576720009,2023,18,V,,100,2022,11,,,,2409146
S,51,5768500000,2023,01,I,,235000,2023,06,,,,2426544
S,51,576900259,2023,37,V,,514800,2023,01,,,,2415351
S,51,576900309,2023,37,V,,241300,2023,01,,,,2415500
S,51,576900359,2023,37,I,,1258800,2023,01,,,,2415501
S,51,576900409,2023,37,I,,2685300,2023,01,,,,2415530
S,51,5769800003,2023,01,I,,140800,2023,05,,,,2427744
S,51,5771900007,2023,11,I,,44600,2023,07,,,,2433036
S,51,577200009,2023,30,I,,725000,2022,10,,,,2400247
S,51,5772400007,2023,01,I,,236000,2022,07,,,,2390415
S,51,5775300006,2023,01,I,,300000,2022,11,,,,2405499
S,51,5775400004,2023,11,I,,100,2023,05,,,,2424271
S,51,5775500001,2023,01,I,,260000,2023,02,,,,2413689
S,51,5776400003,2023,11,I,,100,2022,08,,,,2393687
S,51,5782900004,2023,11,I,,100,2023,01,,,,2415703
S,51,5782900004,2023,14,I,,100,2022,12,,,,2406723
S,51,5784200007,2023,01,I,,300000,2022,10,,,,2399531
S,51,5784200007,2023,37,I,,135000,2022,07,,,,2390435
S,51,5784900002,2023,37,I,,120000,2022,08,,,,2391747
S,51,5785200006,2023,14,I,,100,2022,07,,,,2390583
S,51,5785200006,2023,11,I,,100,2022,07,,,,2390582
S,51,5787000008,2023,01,I,,265000,2023,06,,,,2428353
S,51,578701409,2023,01,I,,600000,2023,08,,,,2435254
S,51,578702109,2023,01,I,,547000,2023,03,,,,2414597
S,51,578702309,2023,01,I,,581200,2022,12,,,,2404331
S,51,578702709,2023,01,I,,545000,2022,03,,,,2377006
S,51,578703059,2023,01,I,,625300,2022,06,,,,2384810
S,51,578703109,2023,01,I,,565000,2022,11,,,,2404145
S,51,578703459,2023,11,I,,100,2023,08,,,,2434740
S,51,578703559,2023,01,I,,530000,2023,07,,,,2432234
S,51,578704159,2023,11,V,,100,2023,07,,,,2434591
S,51,578704209,2023,11,V,,100,2023,07,,,,2434592
S,51,578704259,2023,11,V,,100,2023,07,,,,2434593
S,51,578704309,2023,11,V,,100,2023,07,,,,2434594
S,51,578704359,2023,11,V,,100,2023,07,,,,2434596
S,51,578704409,2023,11,V,,100,2023,07,,,,2434598
S,51,578704459,2023,11,V,,100,2023,07,,,,2434599
S,51,578705059,2023,14,I,,100,2022,10,,,,2400234
S,51,578705309,2023,11,I,,100,2022,01,,,,2362724
S,51,578705559,2023,01,I,,502000,2023,05,,,,2423995
S,51,578705609,2023,01,I,,560000,2022,12,,,,2405997
S,51,578705909,2023,11,I,,100,2023,05,,,,2423272
S,51,578706859,2023,11,I,,100,2023,03,,,,2418779
S,51,578707009,2023,01,I,,675000,2022,05,,,,2381802
S,51,578707209,2023,01,I,,780000,2023,06,,,,2426834
S,51,578707209,2023,01,I,,725000,2022,02,,,,2370563
S,51,578707259,2023,11,V,,100,2023,07,,,,2434601
S,51,578707309,2023,11,V,,100,2023,07,,,,2434602
S,51,578707359,2023,11,V,,100,2023,07,,,,2434603
S,51,578707409,2023,11,V,,100,2023,07,,,,2434604
S,51,578707459,2023,11,V,,100,2023,07,,,,2434605
S,51,578707509,2023,11,V,,100,2023,07,,,,2434606
S,51,578707559,2023,11,V,,100,2023,07,,,,2434607
S,51,578707609,2023,11,V,,100,2023,07,,,,2434608
S,51,578708059,2023,11,I,,100,2023,02,,,,2411107
S,51,578708059,2023,01,I,,520000,2022,08,,,,2392507
S,51,578708709,2023,01,I,,810000,2022,07,,,,2391684
S,51,578708859,2023,11,I,,100,2022,02,,,,2368653
S,51,578709009,2023,01,I,,891200,2022,10,,,,2400194
S,51,578709059,2023,01,I,,675300,2022,05,,,,2382752
S,51,578709459,2023,11,I,,100,2022,07,,,,2390143
S,51,578709559,2023,01,I,,835000,2022,06,,,,2383975
S,51,578709759,2023,11,I,,100,2022,07,,,,2389261
S,51,578709809,2023,01,I,,1050000,2022,08,,,,2394135
S,51,578710059,2023,11,I,,100,2023,05,,,,2426744
S,51,578710159,2023,01,I,,875000,2023,08,,,,2435404
S,51,578710209,2023,11,I,,100,2022,05,,,,2380285
S,51,578710959,2023,01,I,,1060000,2023,09,,,,2437056
S,51,578711309,2023,11,I,,100,2022,05,,,,2381444
S,51,578711409,2023,11,I,,100,2022,10,,,,2401123
S,51,578711559,2023,01,I,,790000,2023,09,,,,2436968
S,51,578711559,2023,11,I,,100,2022,12,,,,2405048
S,51,578711759,2023,01,I,,490000,2022,03,,,,2373188
S,51,578711959,2023,01,I,,915000,2022,02,,,,2370917
S,51,578712409,2023,11,I,,100,2022,10,,,,2399878
S,51,578712459,2023,14,I,,100,2022,10,,,,2398421
S,51,578712509,2023,01,I,,876100,2023,03,,,,2417349
S,51,578712559,2023,01,I,,709900,2022,03,,,,2373216
S,51,578712709,2023,01,I,,704500,2022,03,,,,2373449
S,51,578712759,2023,01,I,,778500,2022,11,,,,2403987
S,51,578712809,2023,01,I,,924300,2022,09,,,,2394845
S,51,578712859,2023,01,I,,787800,2022,12,,,,2407063
S,51,578712909,2023,01,I,,1052100,2023,07,,,,2428789
S,51,578713059,2023,01,I,,674400,2022,06,,,,2385412
S,51,578713209,2023,01,I,,763500,2022,07,,,,2390320
S,51,578713259,2023,11,I,,100,2023,04,,,,2420222
S,51,578713259,2023,01,I,,660500,2022,03,,,,2375248
S,51,578713309,2023,01,I,,743700,2022,08,,,,2393715
S,51,578713359,2023,01,I,,774100,2022,12,,,,2407138
S,51,578713409,2023,01,I,,727200,2022,11,,,,2403608
S,51,578713459,2023,01,I,,742200,2022,12,,,,2405169
S,51,578713509,2023,11,I,,100,2023,02,,,,2413121
S,51,578713509,2023,01,I,,889000,2022,10,,,,2400353
S,51,578713559,2023,11,I,,100,2022,04,,,,2375918
S,51,578713559,2023,01,I,,631200,2022,01,,,,2364773
S,51,578713709,2023,01,I,,669900,2022,03,,,,2374774
S,51,578713869,2023,11,I,,100,2022,04,,,,2373335
S,51,578714059,2023,11,I,,100,2023,08,,,,2434372
S,51,578714159,2023,01,I,,665200,2022,04,,,,2376722
S,51,578714209,2023,11,I,,100,2022,10,,,,2403135
S,51,578714569,2023,01,I,,1000000,2023,03,,,,2417390
S,51,578714859,2023,01,I,,1075000,2023,07,,,,2432542
S,51,578714859,2023,01,I,,973000,2022,07,,,,2391008
S,51,578714859,2023,11,I,,100,2022,03,,,,2374817
S,51,578715109,2023,01,I,,805000,2023,02,,,,2412045
S,51,578715409,2023,11,I,,100,2023,04,,,,2421454
S,51,578715759,2023,11,V,,100,2023,07,,,,2434609
S,51,578715839,2023,11,V,,100,2023,07,,,,2434610
S,51,578715889,2023,11,V,,100,2023,07,,,,2434611
S,51,578715909,2023,11,V,,100,2023,07,,,,2434612
S,51,578716009,2023,11,V,,100,2023,07,,,,2434678
S,51,578716059,2023,11,V,,100,2023,07,,,,2434679
S,51,578716109,2023,11,V,,100,2023,07,,,,2434680
S,51,578716159,2023,11,V,,100,2023,07,,,,2434681
S,51,578716209,2023,11,V,,100,2023,07,,,,2434613
S,51,578716259,2023,11,V,,100,2023,07,,,,2434614
S,51,578716309,2023,11,V,,100,2023,07,,,,2434615
S,51,578716359,2023,11,V,,100,2023,07,,,,2434616
S,51,578716409,2023,11,V,,100,2023,07,,,,2434617
S,51,578716809,2023,01,I,,719000,2023,03,,,,2418152
S,51,578716859,2023,01,I,,975700,2023,07,,,,2431455
S,51,578716909,2023,01,V,,194100,2022,07,,,,2388974
S,51,578717009,2023,01,I,,851500,2023,07,,,,2429999
S,51,578717109,2023,01,I,,955900,2023,01,,,,2408436
S,51,578717159,2023,01,I,,849400,2022,12,,,,2405790
S,51,578717209,2023,01,I,,827000,2022,10,,,,2399517
S,51,578717259,2023,01,I,,803400,2022,05,,,,2382281
S,51,578718759,2023,01,I,,870000,2023,05,,,,2424647
S,51,578718809,2023,11,I,,100,2023,06,,,,2429194
S,51,578719559,2023,01,I,,437500,2023,07,,,,2428534
S,51,578719559,2023,01,I,,540900,2022,06,,,,2385543
S,51,578719709,2023,01,I,,560000,2022,05,,,,2381467
S,51,578719759,2023,01,I,,699000,2022,04,,,,2378593
S,51,578719959,2023,01,I,,525000,2022,01,,,,2360643
S,51,578720059,2023,01,I,,630000,2022,04,,,,2376154
S,51,578720209,2023,14,I,,100,2023,01,,,,2412943
S,51,578720459,2023,11,I,,100,2022,12,,,,2405365
S,51,578720459,2023,01,I,,625000,2022,07,,,,2390640
S,51,578720509,2023,01,I,,677500,2022,04,,,,2375029
S,51,578720559,2023,01,I,,582000,2022,07,,,,2390546
S,51,578720909,2023,11,I,,100,2023,09,,,,2436723
S,51,578721059,2023,01,I,,605000,2022,03,,,,2375290
S,51,578721259,2023,11,I,,100,2022,04,,,,2375162
S,51,578721409,2023,01,I,,635000,2023,06,,,,2425337
S,51,578721709,2023,11,I,,100,2022,07,,,,2391393
S,51,578721759,2023,01,I,,532000,2022,01,,,,2363800
S,51,578721809,2023,01,I,,590000,2023,06,,,,2426580
S,51,578721809,2023,11,I,,100,2023,06,,,,2426579
S,51,578721809,2023,11,I,,100,2022,11,,,,2426576
S,51,578727659,2023,11,V,,100,2023,07,,,,2434636
S,51,578727709,2023,11,V,,100,2023,07,,,,2434638
S,51,578727759,2023,11,V,,100,2023,07,,,,2434639
S,51,578727809,2023,11,V,,100,2023,07,,,,2434641
S,51,578727859,2023,11,V,,100,2023,07,,,,2434642
S,51,578727909,2023,11,V,,100,2023,07,,,,2434643
S,51,578727959,2023,11,V,,100,2023,07,,,,2434644
S,51,578728009,2023,11,V,,100,2023,07,,,,2434645
S,51,578728059,2023,11,V,,100,2023,07,,,,2434682
S,51,578728109,2023,11,V,,100,2023,07,,,,2434683
S,51,578728169,2023,11,V,,100,2023,07,,,,2434684
S,51,578728239,2023,11,V,,100,2023,07,,,,2434685
S,51,578728259,2023,11,V,,100,2023,07,,,,2434686
S,51,578728309,2023,11,V,,100,2023,07,,,,2434687
S,51,578728359,2023,11,V,,100,2023,07,,,,2434688
S,51,578728409,2023,11,V,,100,2023,07,,,,2434689
S,51,578728459,2023,11,V,,100,2023,07,,,,2434690
S,51,578728509,2023,11,V,,100,2023,07,,,,2434691
S,51,578728559,2023,11,V,,100,2023,07,,,,2434646
S,51,578730159,2023,01,I,,699900,2022,12,,,,2406044
S,51,578730209,2023,01,I,,639500,2023,04,,,,2419840
S,51,578730259,2023,01,V,,108400,2022,07,,,,2389429
S,51,578730309,2023,01,I,,630800,2023,04,,,,2419226
S,51,578730409,2023,01,I,,637400,2023,05,,,,2424454
S,51,578730559,2023,01,I,,525000,2023,08,,,,2434896
S,51,578730759,2023,11,I,,100,2023,07,,,,2428992
S,51,578730859,2023,11,I,,100,2023,02,,,,2420736
S,51,578730909,2023,11,I,,100,2023,07,,,,2432833
S,51,578731009,2023,01,I,,460500,2022,03,,,,2373096
S,51,578731059,2023,01,I,,514800,2022,04,,,,2377044
S,51,578731659,2023,01,I,,560000,2023,09,,,,2437194
S,51,578731709,2023,01,I,,580000,2023,05,,,,2425843
S,51,578731759,2023,01,I,,708900,2023,05,,,,2424444
S,51,578731809,2023,01,I,,621900,2023,06,,,,2427883
S,51,578731859,2023,01,I,,531800,2023,08,,,,2435216
S,51,578732009,2023,01,I,,675000,2022,04,,,,2379727
S,51,578732159,2023,01,I,,792400,2023,08,,,,2434840
S,51,578732209,2023,01,I,,503800,2023,07,,,,2429459
S,51,578732259,2023,01,I,,574100,2022,10,,,,2397685
S,51,578732309,2023,01,I,,438500,2022,03,,,,2373191
S,51,578732359,2023,01,I,,650200,2023,04,,,,2421110
S,51,578732609,2023,11,I,,100,2022,08,,,,2392867
S,51,578732709,2023,14,I,,100,2023,06,,,,2426380
S,51,578732759,2023,11,I,,100,2022,11,,,,2402998
S,51,578732809,2023,01,I,,483400,2022,08,,,,2392443
S,51,578732859,2023,01,I,,600400,2022,09,,,,2396586
S,51,578732909,2023,01,I,,612100,2022,12,,,,2405193
S,51,578732959,2023,01,I,,505400,2022,09,,,,2395878
S,51,578733009,2023,01,I,,579800,2023,03,,,,2416811
S,51,578733159,2023,01,I,,510000,2023,05,,,,2423339
S,51,578733209,2023,11,I,,100,2022,06,,,,2385710
S,51,578733359,2023,01,I,,485000,2023,04,,,,2420837
S,51,578733409,2023,11,I,,100,2023,01,,,,2411465
S,51,578734259,2023,01,I,,492600,2023,05,,,,2422967
S,51,578734309,2023,01,I,,485000,2023,02,,,,2412831
S,51,578734359,2023,01,I,,608000,2023,07,,,,2432147
S,51,578734409,2023,14,I,,599000,2023,08,,,,2435023
S,51,578734509,2023,01,I,,511400,2023,06,,,,2425938
S,51,578734559,2023,01,I,,505000,2023,08,,,,2435091
S,51,578734609,2023,01,I,,510900,2023,06,,,,2425218
S,51,578734659,2023,01,I,,510000,2023,09,,,,2436782
S,51,578734709,2023,01,I,,588700,2023,08,,,,2433515
S,51,578735029,2023,01,I,,654600,2023,05,,,,2429749
S,51,578735159,2023,01,I,,1204200,2022,07,,,,2412142
S,51,578735209,2023,01,I,,965000,2023,05,,,,2425297
S,51,578735209,2023,01,I,,909300,2022,11,,,,2412143
S,51,578740309,2023,01,I,,511000,2022,02,,,,2365867
S,51,578740409,2023,14,I,,100,2023,02,,,,2415586
S,51,578740459,2023,11,I,,100,2023,07,,,,2433890
S,51,578740909,2023,11,I,,100,2023,05,,,,2424001
S,51,578741159,2023,11,I,,100,2023,02,,,,2414132
S,51,578741459,2023,01,I,,490000,2023,06,,,,2428238
S,51,578741509,2023,11,I,,100,2022,06,,,,2385722
S,51,578741959,2023,11,I,,100,2022,05,,,,2382252
S,51,578742109,2023,11,I,,100,2022,08,,,,2392417
S,51,578742509,2023,11,I,,100,2022,05,,,,2381573
S,51,578744959,2023,11,V,,100,2023,08,,,,2434648
S,51,578745019,2023,11,V,,100,2023,08,,,,2434649
S,51,578745059,2023,11,V,,100,2023,08,,,,2434650
S,51,578745109,2023,11,V,,100,2023,08,,,,2434651
S,51,578745159,2023,11,V,,100,2023,08,,,,2434652
S,51,578745209,2023,11,V,,100,2023,08,,,,2434653
S,51,578745269,2023,11,V,,100,2023,08,,,,2434654
S,51,578745319,2023,11,V,,100,2023,08,,,,2434655
S,51,578745359,2023,11,V,,100,2023,08,,,,2434656
S,51,578745409,2023,11,V,,100,2023,08,,,,2434657
S,51,578745509,2023,11,V,,100,2023,08,,,,2434658
S,51,578745559,2023,11,V,,100,2023,08,,,,2434659
S,51,578745609,2023,11,V,,100,2023,08,,,,2434660
S,51,578745659,2023,11,V,,100,2023,08,,,,2434661
S,51,578745719,2023,11,V,,100,2023,08,,,,2434662
S,51,578750359,2023,01,I,,558000,2022,11,,,,2403985
S,51,578750409,2023,01,I,,521400,2022,11,,,,2403082
S,51,578750459,2023,01,I,,505800,2022,09,,,,2396227
S,51,578750509,2023,11,I,,100,2023,06,,,,2425483
S,51,578750509,2023,01,I,,478300,2022,09,,,,2396293
S,51,578750859,2023,01,I,,435100,2022,01,,,,2360211
S,51,578750959,2023,01,I,,564500,2022,12,,,,2405617
S,51,578751009,2023,01,I,,474600,2022,12,,,,2405621
S,51,578751059,2023,01,I,,502300,2022,02,,,,2367581
S,51,578751109,2023,11,I,,100,2022,11,,,,2403096
S,51,578751159,2023,01,I,,432800,2022,02,,,,2369351
S,51,578751209,2023,01,I,,404100,2022,01,,,,2364468
S,51,578751259,2023,01,I,,632700,2023,04,,,,2421861
S,51,578751309,2023,01,I,,609600,2023,05,,,,2421885
S,51,578751359,2023,01,I,,664600,2023,08,,,,2433826
S,51,578751409,2023,01,I,,563800,2023,07,,,,2431320
S,51,578751459,2023,01,I,,533000,2023,04,,,,2421266
S,51,578751509,2023,01,I,,487700,2023,06,,,,2427838
S,51,578751559,2023,01,I,,601600,2023,07,,,,2430370
S,51,578751659,2023,01,I,,597500,2023,03,,,,2416465
S,51,578751709,2023,01,I,,592100,2023,03,,,,2416814
S,51,578751759,2023,01,I,,579100,2023,08,,,,2436150
S,51,578751859,2023,01,I,,574800,2023,02,,,,2412758
S,51,578751909,2023,01,I,,479700,2023,02,,,,2411694
S,51,578751959,2023,11,I,,100,2023,03,,,,2414800
S,51,578751959,2023,01,I,,488100,2022,06,,,,2385555
S,51,578752009,2023,01,I,,471700,2022,06,,,,2385046
S,51,578752059,2023,01,I,,490900,2023,05,,,,2424267
S,51,578752109,2023,01,I,,582500,2023,03,,,,2418579
S,51,578752159,2023,11,I,,100,2023,09,,,,2436323
S,51,578752159,2023,01,I,,537400,2023,08,,,,2433340
S,51,578752209,2023,01,I,,614300,2023,05,,,,2422369
S,51,578752259,2023,01,I,,618800,2023,09,,,,2436770
S,51,578752309,2023,01,I,,579800,2023,08,,,,2433583
S,51,578752359,2023,01,I,,605100,2023,05,,,,2425414
S,51,578752409,2023,01,I,,571000,2023,05,,,,2423115
S,51,578752459,2023,01,I,,473500,2022,06,,,,2383461
S,51,578752509,2023,01,I,,485700,2022,06,,,,2384968
S,51,578752709,2023,01,I,,560000,2022,08,,,,2395444
S,51,578752759,2023,01,I,,575000,2022,05,,,,2381589
S,51,578752809,2023,01,I,,570000,2023,04,,,,2420187
S,51,578752909,2023,11,I,,100,2023,05,,,,2422471
S,51,578752959,2023,11,I,,100,2023,07,,,,2432389
S,51,578753109,2023,11,I,,100,2023,01,,,,2408829
S,51,578753209,2023,01,I,,550000,2023,02,,,,2414317
S,51,578753359,2023,01,I,,550200,2022,12,,,,2405737
S,51,578753409,2023,01,I,,579200,2022,12,,,,2406660
S,51,578753659,2023,01,I,,616800,2023,06,,,,2425725
S,51,578753709,2023,01,I,,632300,2023,05,,,,2423194
S,51,578753759,2023,01,I,,613200,2023,07,,,,2429327
S,51,578753809,2023,01,I,,550000,2023,09,,,,2436172
S,51,578753859,2023,01,I,,552400,2022,11,,,,2402587
S,51,578753909,2023,01,I,,589700,2022,11,,,,2402769
S,51,578753959,2023,01,I,,612900,2022,12,,,,2405186
S,51,578754009,2023,01,I,,512600,2022,05,,,,2382223
S,51,578754059,2023,01,I,,647700,2023,01,,,,2407622
S,51,578754109,2023,01,I,,592300,2022,06,,,,2386636
S,51,578754159,2023,01,I,,695000,2023,04,,,,2420999
S,51,578754159,2023,01,I,,636800,2023,02,,,,2411722
S,51,578754209,2023,01,I,,547700,2022,08,,,,2393734
S,51,578754259,2023,01,I,,565800,2022,02,,,,2369762
S,51,578754309,2023,37,I,,391500,2022,03,,,,2370692
S,51,578754359,2023,01,I,,548600,2022,09,,,,2396920
S,51,578754409,2023,01,I,,487400,2022,12,,,,2405641
S,51,578754459,2023,01,I,,543100,2023,07,,,,2428945
S,51,578754509,2023,01,I,,550400,2023,05,,,,2423490
S,51,578754559,2023,01,I,,607000,2023,06,,,,2426218
S,51,578754609,2023,01,I,,645800,2023,03,,,,2416570
S,51,578754659,2023,01,I,,880300,2023,05,,,,2424559
S,51,578754709,2023,01,I,,894800,2023,03,,,,2417209
S,51,578754759,2023,01,I,,734900,2022,11,,,,2401837
S,51,578754809,2023,01,I,,606700,2022,06,,,,2385278
S,51,578754859,2023,11,I,,100,2022,05,,,,2381756
S,51,578754909,2023,11,I,,100,2023,04,,,,2420477
S,51,578754909,2023,01,I,,621000,2022,04,,,,2377355
S,51,578754959,2023,01,I,,795300,2022,06,,,,2384173
S,51,578755059,2023,01,I,,685000,2022,01,,,,2366606
S,51,578755059,2023,37,I,,578400,2022,01,,,,2362235
S,51,578755559,2023,01,I,,726500,2022,02,,,,2369191
S,51,578755609,2023,01,I,,684400,2022,10,,,,2399464
S,51,578755659,2023,01,I,,644200,2022,11,,,,2402098
S,51,578755709,2023,01,I,,760700,2022,10,,,,2400801
S,51,578755759,2023,01,I,,853000,2022,10,,,,2398422
S,51,578755859,2023,01,V,,204300,2022,06,,,,2385255
S,51,578755909,2023,01,I,,791000,2023,08,,,,2434809
S,51,578755959,2023,01,I,,676400,2023,02,,,,2412343
S,51,578756009,2023,01,I,,671400,2022,11,,,,2402266
S,51,578756059,2023,01,I,,717500,2022,11,,,,2404108
S,51,578756109,2023,01,I,,737700,2022,05,,,,2382130
S,51,578756159,2023,01,I,,683000,2022,05,,,,2380478
S,51,578756209,2023,01,I,,777100,2022,10,,,,2397920
S,51,578756259,2023,01,I,,681800,2022,03,,,,2373397
S,51,578756309,2023,01,I,,752200,2022,08,,,,2391679
S,51,578756759,2023,11,V,,100,2023,07,,,,2434665
S,51,578756809,2023,11,V,,100,2023,07,,,,2434666
S,51,578756859,2023,11,V,,100,2023,07,,,,2434667
S,51,578756909,2023,11,V,,100,2023,07,,,,2434668
S,51,578756959,2023,11,V,,100,2023,07,,,,2434669
S,51,578757009,2023,11,V,,100,2023,07,,,,2434670
S,51,578757059,2023,11,V,,100,2023,07,,,,2434692
S,51,578757109,2023,11,V,,100,2023,07,,,,2434693
S,51,578757159,2023,11,V,,100,2023,07,,,,2434694
S,51,578757209,2023,11,V,,100,2023,07,,,,2434695
S,51,578757259,2023,11,V,,100,2023,07,,,,2434696
S,51,578757309,2023,11,V,,100,2023,07,,,,2434697
S,51,578757359,2023,11,V,,100,2023,07,,,,2434671
S,51,578757409,2023,11,V,,100,2023,07,,,,2434672
S,51,578757459,2023,11,V,,100,2023,07,,,,2434673
S,51,5788200003,2023,01,I,,239000,2022,07,,,,2400009
S,51,5788815222,2023,12,I,,100,2022,09,,,,2395795
S,51,5788815602,2023,11,I,,100,2022,07,,,,2390202
S,51,5789510608,2023,01,I,,350000,2023,07,,,,2432728
S,51,5789510679,2023,01,I,,300000,2023,07,,,,2432561
S,51,5789511390,2023,38,I,,35000,2022,07,,,,2386842
S,51,5789511903,2023,01,I,,248000,2023,05,,,,2423344
S,51,5789511903,2023,01,I,,100000,2023,01,,,,2411198
S,51,5789511903,2023,11,I,,100,2022,12,,,,2405276
S,51,5789511903,2023,11,I,,100,2022,07,,,,2405275
S,51,5789511903,2023,16,I,,35000,2022,07,,,,2400505
S,51,5789511903,2023,16,I,,100,2022,07,,,,2400515
S,51,5789511903,2023,16,I,,100,2022,07,,,,2400509
