"PARID","SALE_RECORD_DATE","SALE_DATE","SALE_YEAR","SALE_MONTH","SALE_DAY","SALE_ORBOOK","SALE_ORPAGE","SALE_INSTR_NUMB","SALE_INSTR_TYPE","SALE_TRANSFER_CODE","SALE_KEY","SALE_TYPE","SALE_PRICE","SALE_GRANTOR","SALE_GRANTEE","SITUS_ADDRESS","SITUS_POSTAL_CITY","SITUS_POSTAL_ZIP","LAND_USE_CODE","LAND_USE_DESC","LAND_ACREAGE","BLDG1_YEAR_BUILT","BLDGS_SQFT_LIVING","BLDGS_SQFT_UNROOF","SUBDIVISION_CODE","SUBDIVISION_NAME","NEIGHBORHOOD_CODE","NEIGHBORHOOD_NAME"
"5867012559",07/12/2017,05/12/2017,2017,5,12,"2683","1894","","AL","01",2196471,"I",50000,"MORAIS, HENRI","KELLEY, FRAN-ELLEN","5539 DENMARK DR","BRADENTON","34207","0501","Single Wide MH/Co-op (1554)",.0963,1984,672,1544,"5867000","CHATEAU VILLAGE CO-OP OR1651/5505","5144","CHATEAU VILLAGE COOP"
"5869000009",05/22/2017,05/12/2017,2017,5,12,"2675","1342","","WD","01",2192633,"I",50000,"MING, FAYE L","JESPERSEN, PEDER","5511 3RD ST W","BRADENTON","34207","0100","Single Family Residential (1554)",.2137,1957,816,1727,"0000000","NOT IN SUBDIVISION 0/0","3300","ONECO TERRACE ET AL"
"5942800003",06/21/2017,05/12/2017,2017,5,12,"2680","0632","","WD","01",2194974,"I",40000,"COMBS, MARGARET H","LANCASTER, STEVE J","1591 LEISURE DR UNIT M25","BRADENTON","34207","0400","Condominia Improved (1554)",0,1968,636,636,"5941200","BAYSHORE GARDENS CONDO APTS 12 CB1/42","6637","BAYSHORE CONDOMINIUM"
"5952900008",06/09/2017,05/12/2017,2017,5,12,"2678","3005","","WD","01",2193909,"I",184000,"GOLDILOCKS ENTERPRISES INC","GAUNT, DENISE","6128 DARTMOUTH DR","BRADENTON","34207","0100","Single Family Residential (1554)",.2009,1958,1092,1606,"5952600","BAYSHORE GARDENS SEC 5 PB10/17","3240","BAYSHORE GARDENS"
"6109145612",05/18/2017,05/12/2017,2017,5,12,"2674","6749","","WD","01",2192319,"I",115000,"FOURNIER, RICHARD L","HEFFNER, PATRICIA C","2808 60TH AVE W APT 601","BRADENTON","34207","0400","Condominia Improved (1554)",0,1982,898,1050,"6109101","BAYSHORE VILLAGE CONDO I CB10/171","6676","BAYSHORE VILLAGE CONDO"
"6136700504",05/17/2017,05/12/2017,2017,5,12,"2674","3816","","WD","01",2192048,"I",50000,"STEVENS, RICHARD","GASDORF, HILARY","5892 PALM LN UNIT C2","BRADENTON","34207","0400","Condominia Improved (1554)",0,1970,900,900,"6136600","THIRD BAYSHORE CONDOMINIUM OR1109/1209","6637","BAYSHORE CONDOMINIUM"
"6136703615",05/15/2017,05/12/2017,2017,5,12,"2674","1102","","WD","01",2191958,"I",45000,"LIGGETT, JUDITH E","MOREIRA, ROSILDA","2337 CANAL DR UNIT F34","BRADENTON","34207","0400","Condominia Improved (1554)",0,1972,733,793,"6136705","THE FOURTH BAYSHORE CONDOMINIUM CB17/117","6637","BAYSHORE CONDOMINIUM"
"6136707707",05/22/2017,05/12/2017,2017,5,12,"2675","0954","","WD","01",2192471,"I",65000,"GUTIERREZ-LEAVELLE, MARGARET","MONTALVA, MAIRYANN","6099 CORAL WAY","BRADENTON","34207","0400","Condominia Improved (1554)",0,1980,725,1010,"6136707","PARKWAY VILLAS CONDO UNIT 2 CB2/55","6617","PARKWAY VILLAS CONDOMINIUM"
"6164000009",05/22/2017,05/12/2017,2017,5,12,"2675","0911","","WD","01",2192460,"I",155000,"BRICKEY, TIMOTHY","O'DONNELL, JOZEL R","1210 HARVARD AVE","BRADENTON","34207","0100","Single Family Residential (1554)",.26,1956,1195,1641,"6150600","BAYSHORE GARDENS SEC NO 2 PB9/35","3235","BAYSHORE EAST OF 26TH"
"6631803001",05/22/2017,05/12/2017,2017,5,12,"2675","0958","","WD","01",2192478,"I",296000,"AMBROSE, ARNOLD S","WAGSTER, TONIA","7225 CALADESIA DR","SARASOTA","34243","0100","Single Family Residential (1554)",.2508,1978,2269,3292,"6631801","BROOKSIDE ADDITION TO WHITFIELD PB17/33","3365","WHTFLD,BLKS55-64,BROOKSIDE"
"6647000006",05/15/2017,05/12/2017,2017,5,12,"2674","2083","","WD","01",2192234,"I",240000,"MERRITT, AMANDA","HAYNES, MATTHEW D","510 SAINT ANDREWS DR","SARASOTA","34243","0100","Single Family Residential (1554)",.2444,1963,2186,2918,"6632500","WHITFIELD COUNTRY CLUB ESTS 1 PB10/15","3355","WHITFIELD ESTATES E OF 41"
"6650208256",05/25/2017,05/12/2017,2017,5,12,"2675","5489","","WD","19",2192615,"I",198000,"RALSTON, CHARLES J","FREO FLORIDA LLC","7317 CONNECTICUT AVE","SARASOTA","34243","0100","Single Family Residential (1554)",.273,1981,1586,2290,"6650207","WOODS OF WHITFIELD UNIT 7 PB19/183","3375","WOODS OF WHITFIELD"
"6933500008",05/17/2017,05/12/2017,2017,5,12,"2674","4512","","WD","30",2192184,"I",419000,"BELMONT, WILLIAM S","NORTHINGTON, NICHOLAS J","522 BAYVIEW PL","ANNA MARIA","34216","0100","Single Family Residential (1554)",.1515,1966,1080,1688,"6925000","WELLS BAY HARBOR SEC A PB7/78","2011","ANNA MARIA"
"7045300006",06/21/2017,05/12/2017,2017,5,12,"2680","1246","","DC","19",2195070,"I",0,"RICKETT, KENNETH W","RICKETT, BARBARA L","218 OAK AVE","ANNA MARIA","34216","0100","Single Family Residential (1554)",.2548,1969,1608,2469,"7044700","BIMINI BAY ESTATES PB8/75","2011","ANNA MARIA"
"7080400109",05/15/2017,05/12/2017,2017,5,12,"2674","1883","","WD","01",2192214,"I",1350000,"INVESTMENTS IN PARADISE LLC","GIBBONS, MARK PETER","703 JACARANDA RD","ANNA MARIA","34216","0000","Vacant Residential Platted (1554)",.1171,,0,0,"7076000","WELLS TERRACE PB7/70","2011","ANNA MARIA"
"7163801059",05/22/2017,05/12/2017,2017,5,12,"2675","1862","","CD","11",2192753,"I",10,"KEENAN, THOMAS P","KEENAN, THOMAS P","302 74TH ST","HOLMES BEACH","34217","0400","Condominia Improved (1554)",,1986,1016,1456,"7163800","SUNSET HIDEAWAY CONDOMINIUM OR2561/7131","6272","HOLMES BEACH DUPLEXES & VILLAS-LUC 0400"
"7163801109",05/22/2017,05/12/2017,2017,5,12,"2675","1850","","CD","11",2192751,"I",10,"VALENTINE ENTERPRISES LP","VALENTINE ENTERPRISES LP","304 74TH ST","HOLMES BEACH","34217","0400","Condominia Improved (1554)",,1986,1022,1428,"7163800","SUNSET HIDEAWAY CONDOMINIUM OR2561/7131","6272","HOLMES BEACH DUPLEXES & VILLAS-LUC 0400"
"7239700003",05/15/2017,05/12/2017,2017,5,12,"2674","2045","","WD","01",2192225,"I",900000,"KERN, JERRY P","GOODSON, RICKY D","511 65TH ST","HOLMES BEACH","34217","0100","Single Family Residential (1554)",.1951,1965,2677,3093,"7231800","HOLMES BEACH 17TH UNIT PB10/4","2021","HOLMES BEACH"
"7498352454",06/02/2017,05/12/2017,2017,5,12,"2677","1769","","WD","01",2193484,"I",310000,"PEARS, SANDRA ANN","GOLL, JUDITH A","1212 SPOONBILL LANDINGS CIR","BRADENTON","34209","0110","Townhouse (1554)",.1383,1991,1547,2031,"7498303","SPOONBILL LANDING AT PERICO BAY PB25/38","3825","SPOONBILL LANDINGS AT PERICO BAY CLUB"
"7655809353",03/22/2018,05/12/2017,2017,5,12,"2719","5369","","DC","11",2219820,"I",0,"LAWLESS, STEVEN G","LAWLESS, BETTY JANE","4613 INDEPENDENCE DR","BRADENTON","34210","0400","Condominia Improved (1554)",0,1978,1250,1556,"7655803","MOUNT VERNON PHASE 2 CONDOMINIU CB8/77","6634","MOUNT VERNON CONDOMINIUM"
"7655820251",03/22/2018,05/12/2017,2017,5,12,"2719","5369","","DC","11",2219813,"I",0,"LAWLESS, BETTY J","LAWLESS, BETTY J","4809 MT VERNON DR","BRADENTON","34210","0400","Condominia Improved (1554)",0,1978,1150,1597,"7655805","MOUNT VERNON PHASE 4 CONDOMINIUM CB8/120","6634","MOUNT VERNON CONDOMINIUM"
"7657401258",05/18/2017,05/12/2017,2017,5,12,"2674","5842","","WD","01",2192212,"I",305500,"FRISCHMANN, KURT","NEMEC, EDITA","8811 49TH AVE W","BRADENTON","34210","0100","Single Family Residential (1554)",.412,1981,1878,3000,"7657401","BAY LAKE ESTATES SUB PH I PB20/67","2815","BAY LAKE ESTATES /ALCONA ESTATES"
"7782800101",05/18/2017,05/12/2017,2017,5,12,"2674","5963","","WD","01",2192243,"V",168600,"FIRKINS, ROBERT G","SAND & SNOW INVESTMENTS LLC","6949 LONGBOAT DR S","LONGBOAT KEY","34228","0000","Vacant Residential Platted (1554)",.1435,,0,0,"7776900","LONGBEACH ON LONGBOAT KEY PB6/66","2041","LONGBOAT KEY"
"8008802558",05/22/2017,05/12/2017,2017,5,12,"2675","1194","","WD","31",2192576,"I",565000,"BORROWS, THOMAS G","CHRISTIANSEN, KIM D","4725 GULF OF MEXICO DR UNIT 310","LONGBOAT KEY","34228","0400","Condominia Improved (1554)",0,1974,1104,1104,"8008800","SAND CAY A CONDOMINIUM CB5/60","6449","SAND CAY CONDO"
"8023301651",05/16/2017,05/12/2017,2017,5,12,"2674","2775","","WD","30",2191935,"I",222500,"DOZEMAN, MARCIA L","BAAS PROPERTIES LLC","4141 GULF OF MEXICO DR UNIT 40","LONGBOAT KEY","34228","0400","Condominia Improved (1554)",0,1956,366,366,"8023300","CONTINENTALS SEA CLUB I CB7/96","6455","CONTINENTALS SEA CLUB I CONDO"
"470933409",05/17/2017,05/13/2017,2017,5,13,"2674","3802","","WD","01",2192047,"I",332500,"LIVERNOIS, PAUL A","COLLINS, DAVID","11476 57TH ST E","PARRISH","34219","0100","Single Family Residential (1554)",.2498,2005,2472,3202,"0470900","LEXINGTON PB42/155","1751","LEXINGTON ONLY"
"470942859",05/31/2017,05/13/2017,2017,5,13,"2676","4187","","QC","11",2192893,"I",0,"CAIRNIE, BRUCE W","CAIRNIE, BRUCE W","11455 52ND CT E","PARRISH","34219","0110","Townhouse (1554)",.1039,2006,1499,2267,"0470902","LEXINGTON PHASE V, VI, VII PB45/14","1851","LEXINGTON TOWNHOMES"
"726406309",05/26/2017,05/13/2017,2017,5,13,"2676","0878","","QC","11",2192946,"I",10,"PHAM, TRISH","PHAM, TRISHA","5350 98TH AVE E","PARRISH","34219","0100","Single Family Residential (1554)",.2066,2011,2726,3694,"0726400","HARRISON RANCH PHASE IA PB49/76","1752","HARRISON RANCH - PARRISH 301"
"5589507135",10/02/2017,05/13/2017,2017,5,13,"2694","6504","","DC","11",2193425,"I",0,"MACDONALD, IAN R","MACDONALD, IAN R","4900 6 B ST E","BRADENTON","34203","0501","Single Wide MH/Co-op (1554)",.0854,1969,612,1373,"5589500","GOLF LAKES RESIDENTS CO-OP OR 1204/1307","5153","GOLF LAKES ESTATES CONDO"
"6224508504",08/10/2017,05/13/2017,2017,5,13,"2687","7081","","DC","11",2199693,"I",0,"SZABADOS, ZOLTAN A","SZABADOS, ANNA","6101 34TH ST W APT 9A","BRADENTON","34210","0400","Condominia Improved (1554)",0,1989,1547,1793,"6224503","VIZCAYA CONDO PH 6,10,11 CB21/47","6674","VIZCAYA CONDO"
"584131403",,05/14/2017,2017,5,14,"0000","0000","","DC","11",2196042,"I",0,"LAMBILLOTTE, LYNNE","KROBOTH, SCOTT M","11905 WHISTLING WAY","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.228,1997,1940,2771,"0584111","SUMMERFIELD VILLAGE SP C 6A&7A PB30/52","3581","SUMMERFIELD LAKES,PLACE,GREEN"
"1127231205",,05/14/2017,2017,5,14,"0000","0000","","MS","11",2201049,"I",0,"CAMPBELL, JOHN SCOTT","CAMPBELL, JOHN SCOTT","716 45TH ST E","BRADENTON","34208","0100","Single Family Residential (1554)",.443,1990,1611,2193,"1127209","BRADEN RIVER LAKES SUBDIVISION PB25/42","4020","BRADEN RIVER LAKES"
"1878904359",,05/14/2017,2017,5,14,"0000","0000","","DC","11",2193235,"I",0,"BOTHNER, JEAN ANN","BOTHNER, JEAN ANN","4626 61ST DR E","BRADENTON","34203","0100","Single Family Residential (1554)",.2324,2005,3083,3982,"1878900","MANDALAY PHASE 1 PB43/162","3462","MANDALAY"
"1918522759",05/19/2017,05/14/2017,2017,5,14,"2675","0090","","WD","01",2192321,"I",193000,"LUCCA, CHRISTOPHER P","MCCONNELL, PATRICIA L","8821 WHITE SAGE LOOP","LAKEWOOD RANCH","34202","0400","Condominia Improved (1554)",0,2007,1388,1612,"1918508","WILLOWBROOK A CONDO PHASE 5 OR2232/5864","6823","WILLOWBROOK, A CONDO"
"2542410101",03/07/2023,05/14/2017,2017,5,14,"","","202341023062","DC","11",2201115,"I",0,"POMPEY, ROLAND SR","POMPEY, VINNIE M","1918 1ST AVE E","PALMETTO","34221","0100","Single Family Residential (1554)",.2726,1974,1396,1982,"2540200","BARWICKS TOWN OF NEW MEMPHIS SU PB1/240","1108","S1/2 12/34/17 W OF US 41"
"3585200003",10/01/2020,05/14/2017,2017,5,14,"","","202041105040","DC","11",2200976,"I",0,"NERSESIAN, JOAN A","NERSESIAN, JOAN A","324 48TH ST NW","BRADENTON","34209","0100","Single Family Residential (1554)",.2968,1959,1637,2387,"3583900","TERRI ME TERRACE SEC 1 PB11/49","2300","W1/2 N SR 64 28/34/17"
"3812800005",08/12/2021,05/14/2017,2017,5,14,"","","202141106861","DC","11",2201312,"I",0,"WADDELL, ROBERT M","WADDELL, BARBARA I","5706 8TH AVENUE DR W","BRADENTON","34209","0100","Single Family Residential (1554)",.3076,1962,1994,3274,"3809200","FAIRWAY ACRES UNIT THREE PB11/11","2600","FAIRWAY ACRES ET AL"
"5446200007",,05/14/2017,2017,5,14,"0000","0000","","MS","11",2200808,"I",0,"HERRON, HARLEY","HERRON, HAZEL","1004 50TH AVENUE DR W","BRADENTON","34207","0202","Double Wide Mobile Home (1554)",.1047,1971,900,1925,"5443500","PIC-TOWN SUB PB9/1","5114","PICTOWN      MH 11/35/17"
"6136707566",06/02/2017,05/14/2017,2017,5,14,"2677","2623","","DC","11",2193608,"I",0,"HERZING, HAROLD A","HERZING, HAROLD A","6104 CORAL WAY","BRADENTON","34207","0400","Condominia Improved (1554)",0,1980,850,1073,"6136707","PARKWAY VILLAS CONDO UNIT 2 CB2/55","6617","PARKWAY VILLAS CONDOMINIUM"
"7905100009",05/26/2017,05/14/2017,2017,5,14,"2675","7412","","WD","01",2192745,"I",330000,"CZECH, CHARLES J","PRANSKY STEVEN","709 SPANISH DR N","LONGBOAT KEY","34228","0400","Condominia Improved (1554)",0,1969,1325,1669,"7902200","SPANISH MAIN YACHT CLUB CONDOMINIUM OR285/615","6418","SPANISH MAIN YACHT CLUB CONDO"
"185410109",05/15/2017,05/15/2017,2017,5,15,"2674","0961","","QC","11",2191921,"I",10,"DAKIN, ALEXANDRA T","DAKIN, ALEXANDRA T","10459 MYAKKA BLVD","MYAKKA CITY","34251","0100","Single Family Residential (1554)",.1952,2004,1179,1801,"0179200","MYAKKA CITY PB3/12","4801","ALL OF   MYAKKA CITY"
"185410109",05/25/2017,05/15/2017,2017,5,15,"2675","6470","","FJ","11",2192823,"I",0,"DAKIN, ALEXANDRA T","DAKIN, ALEXANDRA TATIANA","10459 MYAKKA BLVD","MYAKKA CITY","34251","0100","Single Family Residential (1554)",.1952,2004,1179,1801,"0179200","MYAKKA CITY PB3/12","4801","ALL OF   MYAKKA CITY"
"331940509",05/18/2017,05/15/2017,2017,5,15,"2674","5147","","SW","01",2192066,"I",1619800,"NELSON HOMES INC","RAPPAPORT, DONN","8333 LINDRICK LN","BRADENTON","34202","0100","Single Family Residential (1554)",1.0028,2016,4476,6354,"0331902","CONCESSION PH II BLK B & PH III PB48/56","4657","CONCESSION"
"487201359",05/19/2017,05/15/2017,2017,5,15,"2674","7556","","SW","12",2192280,"I",216800,"WILMINGTON SAVINGS FUND SOCIETY FSB","RABINOVICH, ALEKSANDR","11814 53RD CT E","PARRISH","34219","0100","Single Family Residential (1554)",.229,2007,1693,2265,"0487200","LAKESIDE PRESERVE PB49/1","1710","LAKESIDE PRESERVE ONLY"
"516106859",05/25/2017,05/15/2017,2017,5,15,"2675","5491","","WD","01",2192617,"I",340000,"CANTERBURY, LEVI CHAD","FERBER, DANIEL DERLYN","1556 HICKORY VIEW CIR","PARRISH","34219","0100","Single Family Residential (1554)",.3068,2013,3164,4016,"0516100","RIVERS REACH PH II PB52/44","2008","RIVER'S REACH"
"526001509",05/18/2017,05/15/2017,2017,5,15,"2674","5450","","WD","01",2192140,"I",752000,"HALL, JAMES W","KAUFFMAN, MARK K","14216 11TH TER NE","BRADENTON","34212","0100","Single Family Residential (1554)",.8343,2007,3752,5163,"0526000","WINDING RIVER PB48/1","4561","WINDING RIVER"
"554843009",05/18/2017,05/15/2017,2017,5,15,"2674","5665","","WD","11",2192187,"I",10,"REXROAD, JOHN F","REXROAD, JOHN F","12709 PENGUIN DR","BRADENTON","34212","0100","Single Family Residential (1554)",.3045,2006,2297,3444,"0554802","GREYHAWK LANDING PH 3 PB40/162","4541","GREYHAWK LANDING"
"556710059",05/16/2017,05/15/2017,2017,5,15,"2674","3327","","SW","01",2192075,"I",298200,"D R HORTON INC","HARTMANN, ADELAIDE","462 GRANDE VISTA BLVD","BRADENTON","34212","0000","Vacant Residential Platted (1554)",.1849,,0,0,"0556701","DEL TIERRA PH II PB58/129","4555","DEL TIERRA"
"556721209",05/16/2017,05/15/2017,2017,5,15,"2674","2574","","SW","01",2191900,"I",235000,"D R HORTON INC","HEFNER, TYREL SACKETT","404 GRIS SKY LN","BRADENTON","34212","0000","Vacant Residential Platted (1554)",.155,,0,0,"0556702","DEL TIERRA PH III PB59/151","4555","DEL TIERRA"
"564732709",05/19/2017,05/15/2017,2017,5,15,"2674","7485","","SW","01",2192275,"I",379800,"CALATLANTIC GROUP INC","KUBIAK, WILLIAM L","11517 11TH AVE E","BRADENTON","34212","0000","Vacant Residential Platted (1554)",.1653,,0,0,"0564705","OSPREY LANDING PB59/105","4621","OSPREY LANDING"
"564733509",05/18/2017,05/15/2017,2017,5,15,"2674","5475","","SW","01",2192143,"I",376500,"CALATLANTIC GROUP INC","ALGER, WILLIAM R","11549 11TH AVE E","BRADENTON","34212","0000","Vacant Residential Platted (1554)",.2527,,0,0,"0564705","OSPREY LANDING PB59/105","4621","OSPREY LANDING"
"566814802",05/18/2017,05/15/2017,2017,5,15,"2674","5690","","WD","11",2192193,"I",10,"SITZLER, ROBERT W","SITZLER, ROBERT WAYNE","510 HUNTER LN","BRADENTON","34212","0100","Single Family Residential (1554)",.159,1998,1752,2581,"0566800","GREENFIELD PLANTATION PHASE I PB31/166","4517","GREENFIELD PLANTATION"
"568406059",05/18/2017,05/15/2017,2017,5,15,"2674","5556","","SW","01",2192149,"I",471400,"MERITAGE HOMES OF FLORIDA INC","MOORE, THOMAS E","13070 BLISS LOOP","BRADENTON","34211","0000","Vacant Residential Platted (1554)",.2517,,0,0,"0568401","SERENITY CREEK SUBDIVISION A REPLAT OF TRACT N PB59/180","4548","SERENITY CREEK"
"568717059",05/19/2017,05/15/2017,2017,5,15,"2674","7026","","WD","01",2192247,"I",355000,"SELMAN, KENNETH RANDAL","VOHASKA, LORI ANN","15405 17TH AVE E","BRADENTON","34212","0100","Single Family Residential (1554)",.4205,2012,2279,3182,"0568700","MILL CREEK PHASE VII B PB45/159","4545","MILL CREEK 1/2 AC SITES SEC. 'G,H,I '"
"580020809",06/02/2017,05/15/2017,2017,5,15,"2677","0867","","SW","01",2193328,"I",839900,"TAYLOR MORRISON OF FLORIDA INC","COOPER, BRUCE W","4847 CABREO CT","BRADENTON","34211","0000","Vacant Residential Platted (1554)",.242,,0,0,"0579917","ESPLANADE PHASE V SUBPHASES A, B, C, D, E & F PB60/63","4494","ESPLANADE PH IV, V"
"584319759",05/17/2017,05/15/2017,2017,5,15,"2674","4970","","WD","01",2192485,"I",518000,"THORNTON, JOHN L","OZGUN, AHMET","6419 INDIGO BUNTING PL","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.2713,2004,3258,4177,"0584304","GREENBROOK VILLAGE SP Q PB39/125","4009","GREENBROOK TRAILS"
"586110709",05/17/2017,05/15/2017,2017,5,15,"2674","4421","","WD","01",2192158,"I",517200,"PULTE HOME CORPORATION","LYONS, CAROLYN W","17017 SEAFORD WAY","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2007,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586324159",05/17/2017,05/15/2017,2017,5,15,"2674","4730","","SW","03",2192376,"V",190000,"NEAL SIGNATURE HOMES LLC","THORNTON, JOHN L","7725 CAVENDISH CV","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2624,,0,0,"0586302","COUNTRY CLUB EAST AT LWR SUBPH UU UN 1D PB58/122","3887","CCE HIGHLANDS,WHITTLEBURY ET AL"
"586337059",05/17/2017,05/15/2017,2017,5,15,"2674","4120","","SW","01",2192120,"I",397000,"WCI COMMUNITES LLC","BADHEKA, PRANAV D","7542 DIVOT LOOP","BRADENTON","34202","0400","Condominia Improved (1554)",,2016,2332,2590,"5863361","CLUBSIDE AT COUNTRY CLUB EAST PH II OR2634/4297","6828","CLUBSIDE AT COUNTRY CLUB EAST"
"586530609",05/23/2017,05/15/2017,2017,5,15,"2675","3630","","WD","38",2192631,"V",120000,"CHENE, GRACE LIN","NEAL SIGNATURE HOMES LLC","15608 LEVEN LINKS PL","LAKEWOOD RANCH","34202","0000","Vacant Residential Platted (1554)",.1889,,0,0,"0586501","COUNTRY CLUB EAST AT LAKEWOOD RANCH SP PP UN 1,2,3 PB52/123","3883","CCE CAMARGO, HAZELTINE & ROYAL VALLEY"
"587205609",05/17/2017,05/15/2017,2017,5,15,"2674","4946","","WD","01",2192480,"I",315000,"GOWGIEL, MARIE C","HARBOUR, TERRY OWEN","7167 SPIKERUSH CT","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1433,2000,2113,2744,"0587200","RIVERWALK VIL CYPRESS BANKS SP H PB35/7","3595","RIVERWALK VILLAGE THE GROVE"
"587656109",05/15/2017,05/15/2017,2017,5,15,"2674","1638","","WD","01",2192104,"I",577000,"PEACOCK, CHRISTOPHER S","KUBITZ, BRYAN C","7630 TRALEE WAY","BRADENTON","34202","0100","Single Family Residential (1554)",.306,2004,2962,4853,"0587608","RIVER CLUB SOUTH SUBPHASE V-B3 PB36/170","3565","RIVER CLUB SOUTH SUBPHASE ONE"
"587657009",05/17/2017,05/15/2017,2017,5,15,"2674","4489","","WD","01",2192182,"I",525000,"GODFREY, MARILYNN MILES","SCARDUZZIO, WILLIAM","9611 ROYAL CALCUTTA PL","BRADENTON","34202","0100","Single Family Residential (1554)",.3791,2003,3468,4648,"0587608","RIVER CLUB SOUTH SUBPHASE V-B3 PB36/170","3565","RIVER CLUB SOUTH SUBPHASE ONE"
"635716756",06/20/2017,05/15/2017,2017,5,15,"2679","6470","","WD","01",2194599,"I",132500,"MATTHEWS, LAURA","BUCHANAN, BRANT H","8103 18TH AVE E","PALMETTO","34221","0100","Single Family Residential (1554)",.292,1984,1299,2127,"0635702","HELMERS HIDEAWAY SUBDIVISION PB22/148","1520","HIDDEN GROVES,HELMERS HIDEAWAY"
"646916059",09/18/2017,05/15/2017,2017,5,15,"2692","5212","","OD","11",2203012,"I",0,"SPOON, MARGARET R","SPOON, MICHAEL P","6202 BOBBY JONES CT","PALMETTO","34221","0100","Single Family Residential (1554)",.1865,2000,2160,3074,"0646900","FAIRWAYS AT IMPERIAL LAKEWDS1A-1 PB35/180","1450","FAIRWAYS AT IMPERIAL LAKEWOODS"
"646916059",05/20/2019,05/15/2017,2017,5,15,"2783","0090","","DC","11",2194105,"I",0,"SPOON, MARGARET R","SPOON, MARGARET R","6202 BOBBY JONES CT","PALMETTO","34221","0100","Single Family Residential (1554)",.1865,2000,2160,3074,"0646900","FAIRWAYS AT IMPERIAL LAKEWDS1A-1 PB35/180","1450","FAIRWAYS AT IMPERIAL LAKEWOODS"
"649037259",05/17/2017,05/15/2017,2017,5,15,"2674","4579","","WD","01",2192189,"I",445000,"KERMODE, WILLIAM B","SHAFER, JOHN G","7502 91ST ST E","PALMETTO","34221","0100","Single Family Residential (1554)",2.2535,2003,2273,3784,"0649002","REGENCY OAKS PRESERVE PB40/18","1471","REGENCY OAKS PRESERVE"
"673317909",05/16/2017,05/15/2017,2017,5,15,"2674","3256","","WD","01",2192059,"I",230000,"RICKLY, STEPHEN C","DUNN, NATHAN T","4715 69TH CT E","PALMETTO","34221","0100","Single Family Residential (1554)",.1423,2000,2086,2517,"0673300","FOSTERS CREEK UN 1 PB33/106","1305","FOSTERS CREEK"
"716605609",05/24/2017,05/15/2017,2017,5,15,"2675","3709","","WD","01",2192413,"I",203900,"GEARTZ, KATHIE J","ZEPS, HELEN C","3209 53RD ST E","PALMETTO","34221","0100","Single Family Residential (1554)",.0918,2014,1448,2056,"0716600","CYPRESS POND ESTATES PB53/169","1975","CYPRESS POND ESTATES"
"720902659",05/15/2017,05/15/2017,2017,5,15,"2674","0543","","WD","01",2191899,"I",205500,"MORENO, JULIO CESAR JR","FRANZESE, BRENDA","6022 OAK MILL TER","PALMETTO","34221","0100","Single Family Residential (1554)",.1188,2010,1275,1809,"0720900","OLD MILL PRESERVE PB53/182","1207","OLD MILL PRESERVE"
"742502509",05/18/2017,05/15/2017,2017,5,15,"2674","5399","","WD","01",2192131,"I",390000,"OLSEN, ALAN M","KULLISH, MICHAEL","6930 40TH CT E","ELLENTON","34222","0100","Single Family Residential (1554)",.1928,2006,3368,4269,"0742504","OAKLEAF HAMMOCK PH I REPLAT PB47/164","1204","OAKLEAF HAMMOCK"
"746305009",05/23/2017,05/15/2017,2017,5,15,"2675","2605","","WD","01",2192442,"I",227900,"KTED2 LLC","CORREA, JULIO CESAR","6018 35TH LN E","ELLENTON","34222","0100","Single Family Residential (1554)",.1263,2005,2376,3084,"0746300","OAKLEY PLACE PB42/46","1181","OAKLEY PLACE"
"825929300",05/17/2017,05/15/2017,2017,5,15,"2674","4942","","AL","01",2192479,"I",39900,"HA, SAMUEL","DORMINEY, REBECCA","3302 DOREEN DR","ELLENTON","34222","0501","Single Wide MH/Co-op (1554)",.0844,1973,672,1296,"0825900","TERRA SIESTA MH CO-OP OR1352/1059","5045","TERRA SIESTA CO-OP"
"1042801159",,05/15/2017,2017,5,15,"0000","0000","","","11",2189944,"V",0,"SW FLORIDA LAND INVESTORS LLC","SW FLORIDA LAND INVESTORS LLC","4209 5TH AVE NE","BRADENTON","34208","0000","Vacant Residential Platted (1554)",.2539,,0,0,"1037800","RIVERDALE PB9/76","4033","BELLA SOLE"
"1101815759",05/22/2017,05/15/2017,2017,5,15,"2675","0908","","WD","01",2192457,"I",243000,"HUNSBERGER, STEPHEN M","DASILVA, DONNA","208 BABBLING BROOK RUN","BRADENTON","34212","0108","Half Duplex/Paired Villa (1554)",.1448,2015,1534,2105,"1101802","HERITAGE HARBOUR SUBPHASE J UNIT 2 PB56/67","4536","HERITAGE HARBOUR PH 1"
"1101852009",05/19/2017,05/15/2017,2017,5,15,"2674","7757","","WD","01",2192300,"I",194000,"TOMS, JAMES WARREN","LASH, JOHN GARY","6515 GRAND ESTUARY TRL UNIT 406","BRADENTON","34212","0400","Condominia Improved (1554)",,2015,1156,1260,"1101832","TERRACE III AT RIVER STRAND PH II OR2582/4318","6811","TERRACES AT RIVER STRAND"
